KOMIR	Név	Saját egyesület	Vendég egyesület	Saját egyesület neve	Vendég egyesület neve
3906	Ábrahám Zoltán	81	363	Vásárhelyi Pákozdy Ferenc Sakk Sportegyesület	Szentesi Sakk Sport Egyesület
1560	Ács Gábor	307	267	SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület	Berentei Sakk-Kör Egyesület
11725	Ács György	65	65	Győri Elektromos Vasas Sportkör	Győri Elektromos Vasas Sportkör
7906	Ádám György	17	17	Barcza Gedeon Sport Club	Barcza Gedeon Sport Club
2085	Al Raheem Mohammad	194	320	Siketek Sport Klubja	Újpesti Kultúra Sportegyesület
24566	Albrecht Gábor	53	99	Fehérvári Sakk Egyesület	Kelet-balatoni Sakk Egyesület
27481	Ambrus Bence	393	116	Bástya Dunaújvárosi Sakk Sportegyesület	Községi Sportegyesület Decs
8091	Dr. Antal Attila	372	372	Sporterő Nemzetközi Sportegyesület	Sporterő Nemzetközi Sportegyesület
8090	Antal László	57	372	Füzesabony Sport Club	Sporterő Nemzetközi Sportegyesület
5832	Arató Béla	12	12	Bajai Spartacus Sport Club	Bajai Spartacus Sport Club
6695	Bakk Zoltán	35	376	Derecskei Sakkiskola Egyesülete	Bajnok Sakkiskola Sportegyesület
18331	Bakos Balázs	424	77	Kékesi Sportegyesület	Hevesi Sportegyesület
19890	Bakos Levente	77	297	Hevesi Sportegyesület	Andornaktálya Sportegyesület
31085	Balogh Bence	189	366	Sárvári Sakk Club Sportegyesület	Szombathelyi Sportközpont és Sportiskola Nonprofit Kft.
15951	Balogh Dávid	108	177	Kisújszállási Sport Egyesület	Püspökladány Sakk Klub
29345	Bangha  Ottó Péter	362	362	Kőbánya SC	Kőbánya SC
16012	Bánszegi Attila	349	351	Levél Községi Sportegyesület	Sportegyesület Töltéstava
4355	Barabás Tibor	437	224	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület	Tiszaújvárosi Sport Club
1019	Jr. Baranyai Szabolcs	416	51	Dr. Hetényi Géza Sakk Klub	Fabulon Sport Club
30124	Baranyai  Tamás	99	372	Kelet-balatoni Sakk Egyesület	Sporterő Nemzetközi Sportegyesület
26947	Barasits Bálint	73	10	Szombathelyi MÁV Haladás Vasutas Sportegyesület	Arborétum Herény Közhasznú Sportegyesület
833	Bartha Sándor	14	360	Balatonfüredi Sport Club	Rákosligeti Sakk Egylet
2656	Bauer Attila	16	39	Bányász Sportkör Ajka	Városi Sportegyesület Dunakeszi
12518	Bednay Dezső	372	372	Sporterő Nemzetközi Sportegyesület	Sporterő Nemzetközi Sportegyesület
27795	Békási Zsolt	396	329	Észak-Pesti Környezetvédelmi Kulturális és Szabadidősport Egyesület	Szigetszentmiklósi Sakk Egylet Egyesület
7043	Bencsura Barnabás	99	14	Kelet-balatoni Sakk Egyesület	Balatonfüredi Sport Club
1994	Bernei András	217	217	Sport Műhely Sportegyesület	Sport Műhely Sportegyesület
24002	Bihercz Gábor	213	111	Szentlőrinci Sportegyesület	Komlói Bányász Sport Klub
18115	Birkás György	398	91	Sió-Sakk S.C.	Kaposvári Bástya Sportegyesület
400	Biró András	379	379	Magyar Testgyakorlók Köre	Magyar Testgyakorlók Köre
31995	Bíró Gergely	89	376	Jászberényi Sakk Kör	Bajnok Sakkiskola Sportegyesület
14856	Bíró Tamás	432	91	Balatonszemes Sakk Egyesület	Kaposvári Bástya Sportegyesület
9848	Biskopics Boglárka	372	372	Sporterő Nemzetközi Sportegyesület	Sporterő Nemzetközi Sportegyesület
2358	Bobák Sándor	335	376	Debreceni Sakkbarátok Klubja	Bajnok Sakkiskola Sportegyesület
11712	Bognár Bence	372	365	Sporterő Nemzetközi Sportegyesület	Egri Sakk és Ritmikus Sportgimnasztika Sport Klub
24973	Bohati Tamás	424	297	Kékesi Sportegyesület	Andornaktálya Sportegyesület
6188	Bokros Albert	330	48	VIADUKT Sport Nonprofit Kft.	Esztergomi Sakk Club
349	Bokros István	194	167	Siketek Sport Klubja	Pestszentlőrinc Sakk Kör
28619	Bolyki István	320	146	Újpesti Kultúra Sportegyesület	Műegyetem Atlétika és Football Club
29448	Borhy György Szilárd	73	73	Szombathelyi MÁV Haladás Vasutas Sportegyesület	Szombathelyi MÁV Haladás Vasutas Sportegyesület
29324	Borhy Marcell Boldizsár	73	73	Szombathelyi MÁV Haladás Vasutas Sportegyesület	Szombathelyi MÁV Haladás Vasutas Sportegyesület
29996	Borsfai Attila	150	131	Tuxera Aquaprofit Nagykanizsai Sakk-Klub	Marcali Város Szabadidő Sportegyesület
5621	Borsi Imre	81	363	Vásárhelyi Pákozdy Ferenc Sakk Sportegyesület	Szentesi Sakk Sport Egyesület
7656	Braun Márton	72	335	Hajdúszoboszlói Sakkiskola Egyesület	Debreceni Sakkbarátok Klubja
14	Brayer János	186	292	Sakkbarátok Egyesülete Kisbér-Ászár	Bodajki Sakk Egyesület
6277	Sr. Bubenkó József	424	209	Kékesi Sportegyesület	Szendrő Városi Sport és Szabadidő Klub
31000	Buri Kata	11	12	Atomerőmű Sportegyesület	Bajai Spartacus Sport Club
30925	Buri Petra Zsuzsanna	11	12	Atomerőmű Sportegyesület	Bajai Spartacus Sport Club
4443	Burinda Gábor	437	97	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület	Kazincbarcika Városi Sakk Club
24302	Jr. Burinda Gábor	415	209	DVTK Sportegyesület	Szendrő Városi Sport és Szabadidő Klub
1972	Csatári Mariann	84	327	Hűvösvölgyi Sakkiskola Sport Club	Sárkány Diáksport Egyesület
