KOMIR	Név	Régi egyesület	Új egyesület	Régi egyesület neve	Új egyesület neve	Dátum
5797	Böröcz  István	38	84	Dunaharaszti Munkás Testedző Kör	Hűvösvölgyi Sakkiskola Sport Club	2024.07.02
1972	Csatári Mariann	327	84	Sárkány Diáksport Egyesület	Hűvösvölgyi Sakkiskola Sport Club	2024.07.02
1993	Honos Attila	379	84	Magyar Testgyakorlók Köre	Hűvösvölgyi Sakkiskola Sport Club	2024.07.02
1833	Örtel Endre	403	84	ART 3F Sportegyesület	Hűvösvölgyi Sakkiskola Sport Club	2024.07.02
19080	Szabó Balázs	330	84	VIADUKT Sport Nonprofit Kft.	Hűvösvölgyi Sakkiskola Sport Club	2024.07.02
37003	Balog Ronaldo	52	407	Fehérgyarmati Sakkegylet	Nyíregyházi Egyetemi Sportegyesület	2024.07.01
19065	Tóth Tibor	231	396	Túrkevei Városi Sportegyesület	Észak-Pesti Környezetvédelmi Kulturális és Szabadidősport Egyesület	2024.06.23
22705	Gőcze Zoltán	53	7	Fehérvári Sakk Egyesület	Angyalföldi Természetbarát és Testedző Egyesület	2024.06.20
33054	Molnár Dalma Réka	412	16	Magyar Testnevelési Egyetem Sportegyesülete	Bányász Sportkör Ajka	2024.06.20
32056	Farkas Virág	330	205	VIADUKT Sport Nonprofit Kft.	Széchenyi István Egyetem Sportegyesülete	2024.06.19
32974	Puskás Mihály	390	277	Kunszentmártoni Torna Egylet	Maróczy Géza Sportegyesület	2024.06.18
8155	Demeter Vilmos	425	335	Hajdúszoboszló Sportegyesület	Debreceni Sakkbarátok Klubja	2024.06.17
1010	Fekete János	425	335	Hajdúszoboszló Sportegyesület	Debreceni Sakkbarátok Klubja	2024.06.17
25030	Gál László	214	335	Szerencs Városi Sportegyesület	Debreceni Sakkbarátok Klubja	2024.06.17
18057	Varga Csaba Zoltán	416	414	Dr. Hetényi Géza Sakk Klub	Nyíregyházi Vasutas Sport Club	2024.06.17
7603	Varga Gyula		335		Debreceni Sakkbarátok Klubja	2024.06.17
31137	Csíkos Ádám	359	436	Meritum Egyesület	Mórahalmi TE	2024.06.16
24282	Dankházi András	11	336	Atomerőmű Sportegyesület	Alsószölnöki Sport és Turisztikai Egyesület	2024.06.16
28827	Farkas Boldizsár	359	436	Meritum Egyesület	Mórahalmi TE	2024.06.16
28828	Farkas Sándor	359	436	Meritum Egyesület	Mórahalmi TE	2024.06.16
27750	Farkas Sándor I.	359	436	Meritum Egyesület	Mórahalmi TE	2024.06.16
29782	Farkas Virág	359	436	Meritum Egyesület	Mórahalmi TE	2024.06.16
2726	Kiss Judit	101	336	Spartacus Sportkör Keszthely	Alsószölnöki Sport és Turisztikai Egyesület	2024.06.16
28460	Korponai Ákos	277	436	Maróczy Géza Sportegyesület	Mórahalmi TE	2024.06.16
35295	Laukó Zalán	383	396	Óbudai Sakkiskola	Észak-Pesti Környezetvédelmi Kulturális és Szabadidősport Egyesület	2024.06.16
35673	Nagy Aleksz	359	436	Meritum Egyesület	Mórahalmi TE	2024.06.16
32723	Solymosi András	106	436	Kiskunfélegyházi Honvéd Testedzők Köre	Mórahalmi TE	2024.06.16
30676	Tamás Attila	359	436	Meritum Egyesület	Mórahalmi TE	2024.06.16
36134	Kása Imre	38	401	Dunaharaszti Munkás Testedző Kör	Városgazda Utánpótlás Akadémia Nonprofit Kft.	2024.06.15
35068	Kincses Emma	383	412	Óbudai Sakkiskola	Magyar Testnevelési Egyetem Sportegyesülete	2024.06.15
34767	Sinóros-Szabó Dániel	310	58	Sirály Életmód Sport Egyesület 	Géniusz Sakk Egyesület Tata-Naszály	2024.06.15
20247	Varga Péter	330	49	VIADUKT Sport Nonprofit Kft.	Etyek Községi Sportegyesület	2024.06.15
18619	Vida Dániel	330	49	VIADUKT Sport Nonprofit Kft.	Etyek Községi Sportegyesület	2024.06.15
6462	Vass Gyula	101	106	Spartacus Sportkör Keszthely	Kiskunfélegyházi Honvéd Testedzők Köre	2024.06.08
34460	Alonso-Ibarra Dániel	417	105	Rácalmás Sporegyesület	Királysakk Sportegyesület	2024.06.05
34297	Alonso-Ibarra Emilio	417	105	Rácalmás Sporegyesület	Királysakk Sportegyesület	2024.06.05
30668	Berei Zsolt	417	105	Rácalmás Sporegyesület	Királysakk Sportegyesület	2024.06.05
6903	Csernyiczky László	417	105	Rácalmás Sporegyesület	Királysakk Sportegyesület	2024.06.05
6903	Csernyiczky László	105	105	Királysakk Sportegyesület	Királysakk Sportegyesület	2024.06.05
30842	Csordás Péter	417	105	Rácalmás Sporegyesület	Királysakk Sportegyesület	2024.06.05
33729	Dalocsa Vince	417	105	Rácalmás Sporegyesület	Királysakk Sportegyesület	2024.06.05
34490	Illés-Nagy Nóra	392	276	Arrabona Sakkiskola Sportegyesület	Tóth László Sakk Egyesület Kecskemét	2024.06.05
6912	Jánoshalmi Attila	417	105	Rácalmás Sporegyesület	Királysakk Sportegyesület	2024.06.05
35431	Jr.Jánoshalmi Attila	417	105	Rácalmás Sporegyesület	Királysakk Sportegyesület	2024.06.05
4	Katona Ferenc	417	105	Rácalmás Sporegyesület	Királysakk Sportegyesület	2024.06.05
25289	Katona Gergő	417	105	Rácalmás Sporegyesület	Királysakk Sportegyesület	2024.06.05
32588	Krizsán Krisztina	417	105	Rácalmás Sporegyesület	Királysakk Sportegyesület	2024.06.05
35432	Milek Bálint	417	105	Rácalmás Sporegyesület	Királysakk Sportegyesület	2024.06.05
4852	Jr. Mohácsi  András	417	105	Rácalmás Sporegyesület	Királysakk Sportegyesület	2024.06.05
