KOMIR	FideId	Név	Egyesület	Egyesület neve
1753	701424	Ábel Lajos	276	Tóth László Sakk Egyesület Kecskemét
11743	718645	Abért Gyula	10	Arborétum Herény Közhasznú Sportegyesület
29158	770485	Ábrahám András	385	Szabadgyalog Sakk Egyesület
21624	736252	Ábrahám Tibor	95	Karmin Sportegyesület
3906	728250	Ábrahám Zoltán	81	Vásárhelyi Pákozdy Ferenc Sakk Sportegyesület
36620	17026873	Abraham-Furus Lara	436	Mórahalmi TE
28477	765139	Ács Márton	219	Tapolca Városi Sportegyesület
110	708020	Ács Péter	11	Atomerőmű Sportegyesület
37033	17029686	Ács-André Barnabás	376	Bajnok Sakkiskola Sportegyesület
18329	727709	Aczél Gergely	150	Tuxera Aquaprofit Nagykanizsai Sakk-Klub
31962	796557	Aczél-Szabó Csongor	390	Kunszentmártoni Torna Egylet
7906	719064	Ádám György	17	Barcza Gedeon Sport Club
33777	17008280	Ádám Vivien	330	VIADUKT Sport Nonprofit Kft.
1529	719471	Ádám Zoltán	415	DVTK Sportegyesület
30663	786152	Adamicska Dániel	156	Orosházi Sakk Egyesület
32833	17002125	Ádámkó András	350	Angyalföldi Láng Művelődési Központ Közművelődési Egyesület
36083	17023742	Ádámszki Bence	413	Tatabányai Sport Club Sakk Szakosztály
3917	703508	Ádók János	81	Vásárhelyi Pákozdy Ferenc Sakk Sportegyesület
23679	735060	Adorján Attila	412	Magyar Testnevelési Egyetem Sportegyesülete
20777	735302	Adorján Botond	210	Szentendrei Sakkiskola Egyesület
18766	733466	dr. Ág Norbert	34	Debreceni Egyetemi Atlétikai Club Nonprofit Közhasznú Kft.
36493	17025931	Agárdi Béla	407	Nyíregyházi Egyetemi Sportegyesület
18558	742490	Agonács Zsolt	151	Nagykáta Sportegyesület
35535	17020140	Ágostházy Zsombor	401	Városgazda Utánpótlás Akadémia Nonprofit Kft.
28608	765015	Ágoston Anikó Etelka	74	Hatvani Sakk Kör
35174	17017653	Ágoston Anna	95	Karmin Sportegyesület
34792	17015030	Ágoston Balázs	376	Bajnok Sakkiskola Sportegyesület
35573	17020360	Ágoston Kolos Antal	53	Fehérvári Sakk Egyesület
5185	706299	Áj László	331	Szigetbecse Sportegyesület
29740	777269	Áj Tamás	331	Szigetbecse Sportegyesület
10940	724521	Akóts Gábor	58	Géniusz Sakk Egyesület Tata-Naszály
2085	707325	Al Raheem Mohammad	194	Siketek Sport Klubja
4961	728080	Aladics József	12	Bajai Spartacus Sport Club
449	705810	Albert Kornélia	403	ART 3F Sportegyesület
161	710814	D. Albini Géza	243	Vízügyi Sport Club
34724	17014441	Albrecht Ákos	95	Karmin Sportegyesület
34725	17014450	Albrecht Ferenc	195	Siklósi Sakk Kör
24566	711039	Albrecht Gábor	53	Fehérvári Sakk Egyesület
27216	753025	Albu Ferenc	396	Észak-Pesti Környezetvédelmi Kulturális és Szabadidősport Egyesület
31739	795194	Alexandrova Angelina	219	Tapolca Városi Sportegyesület
34611	1233386	Alin-Gabriel Anghelus	414	Nyíregyházi Vasutas Sport Club
19976	746231	Almádi Balázs	310	Sirály Életmód Sport Egyesület 
1124	701742	Almási István	157	Ózdi Sakk Sportegyesület
1123	702293	Almási Zoltán	16	Bányász Sportkör Ajka
34460	17012511	Alonso-Ibarra Dániel	105	Királysakk Sportegyesület
34297	17011256	Alonso-Ibarra Emilio	105	Királysakk Sportegyesület
11468	740780	Amrein Ferenc	195	Siklósi Sakk Kör
5617	715689	Amrein Roland	111	Komlói Bányász Sport Klub
27232	5000017	Anand Viswanathan	150	Tuxera Aquaprofit Nagykanizsai Sakk-Klub
2009	745448	Andó Sándor	227	Törekvés Sportegyesület
31808	795798	András Ferenc	73	Szombathelyi MÁV Haladás Vasutas Sportegyesület
1170	778915	András Imre	419	Egri Bolyky Bástya SE
37034	17029708	André Balázs	376	Bajnok Sakkiskola Sportegyesület
37035	17029716	André Máté	376	Bajnok Sakkiskola Sportegyesület
33443	24104701	Andreeva Elena	429	Fót Sportegyesület
8353	735663	Andriska Zsolt	276	Tóth László Sakk Egyesület Kecskemét
35837	17022045	Angel Dávid	7	Angyalföldi Természetbarát és Testedző Egyesület
26762	741906	Ángyán Márk	131	Marcali Város Szabadidő Sportegyesület
8091	726141	Dr. Antal Attila	372	Sporterő Nemzetközi Sportegyesület
31965	796603	Antal Dániel	213	Szentlőrinci Sportegyesület
7909	717312	Antal Gergely	150	Tuxera Aquaprofit Nagykanizsai Sakk-Klub
35398	786900	Antal György	288	Balkányi Sport Egyesület
5582	710270	Antal József	14	Balatonfüredi Sport Club
29838	776025	Antal Mátyás	335	Debreceni Sakkbarátok Klubja
2893	748307	Antal György Bálint	59	Gödi Sportegyesület
32486	799904	Apjok Balázs	424	Kékesi Sportegyesület
33267	17004730	Apró Barnabás	73	Szombathelyi MÁV Haladás Vasutas Sportegyesület
13832	729256	Arany Tamás	10	Arborétum Herény Közhasznú Sportegyesület
33002	17003385	Aranyász Róbert	425	Hajdúszoboszló Sportegyesület
36182	17024366	Arányi Bence	101	Spartacus Sportkör Keszthely
6296	783137	Aranyi László	335	Debreceni Sakkbarátok Klubja
32273	798819	Arató Balázs	310	Sirály Életmód Sport Egyesület 
5832	707694	Arató Béla	12	Bajai Spartacus Sport Club
15032	752231	Arató Dániel	277	Maróczy Géza Sportegyesület
34740	17014573	Arbeiter Dávid	418	Szigetközi Sakkozók Sportegyesülete
25811	934976	Arbutina Sinisa	12	Bajai Spartacus Sport Club
25254	731684	Arday Viktor Tamás	52	Fehérgyarmati Sakkegylet
